Nombre del recién nacido:  LLUC (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;10;7;8,15;15,87
Alt Penedès;4;47;26;3,73;6,98
Bages;4;85;38;2,30;4,63
Baix Camp;4;92;48;2,12;4,02
Baix Ebre;4;36;19;5,65;12,31
Baix Empordà;8;18;10;6,86;13,45
Baix Llobregat;18;83;43;2,28;4,40
Barcelonès;52;80;42;2,61;5,03
Garrotxa;4;13;8;7,80;14,65
Gironès;11;35;21;4,94;9,31
Maresme;11;72;38;2,65;5,09
Montsià;4;18;9;6,98;13,42
Osona;8;39;22;5,03;9,60
Pla de l'Estany;5;2;2;14,62;28,41
Selva;4;62;30;2,72;5,24
Tarragonès;7;74;41;2,67;5,05
Vallès Occidental;11;151;79;1,20;2,28
Vallès Oriental;14;52;26;3,65;7,07
Total;210;66;38;2,95;5,69

