Name of the newborn child:  MARTÍN (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,92,48,212,402
Baix Llobregat,15,109,61,190,367
Barcelonès,76,53,27,381,735
Garraf,6,33,15,457,920
Maresme,9,81,41,217,416
Tarragonès,9,54,29,343,650
Vallès Occidental,12,136,71,131,248
Vallès Oriental,15,48,23,391,757
Total,160,89,46,225,433

