Nom del nadó: JOAQUÍN (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=30552&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;322;167;0,42;0,79
2021;7;335;176;0,41;0,79
2020;14;205;109;0,81;1,57
2019;5;477;244;0,27;0,54
2018;6;424;216;0,32;0,63
2017;14;231;124;0,71;1,37
2016;11;266;146;0,55;1,08
2015;6;422;209;0,30;0,57
2014;13;243;137;0,65;1,26
2013;6;396;199;0,30;0,59
2012;8;346;179;0,38;0,74
2011;9;324;164;0,42;0,82
2010;16;230;120;0,72;1,40
2009;9;313;164;0,41;0,79
2008;10;308;158;0,43;0,83
2007;13;253;130;0,59;1,14
2006;13;249;132;0,60;1,15
2005;22;169;87;1,03;1,99
2004;13;241;120;0,62;1,20
2003;14;225;119;0,69;1,34
2002;12;249;135;0,62;1,21
2001;16;201;107;0,87;1,68
2000;18;188;105;0,98;1,89
1999;21;162;87;1,19;2,33
1998;19;174;99;1,11;2,14
1997;22;159;91;1,24;2,39

