Nombre del recién nacido:  JOAN (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;8;7,78;14,65
Alt Empordà;7;31;19;4,67;8,78
Alt Penedès;7;42;22;5,34;9,86
Alt Urgell;4;3;2;23,95;43,01
Anoia;11;21;14;7,27;14,01
Bages;17;26;13;8,30;16,02
Baix Camp;20;12;6;8,51;17,29
Baix Ebre;8;10;5;10,01;18,87
Baix Empordà;6;47;27;4,18;7,98
Baix Llobregat;42;45;26;4,31;8,50
Barcelonès;128;31;16;5,80;11,24
Garraf;5;59;32;3,08;6,05
Garrotxa;5;21;12;8,50;15,97
Gironès;19;18;10;7,88;15,32
Maresme;28;30;14;5,76;11,34
Montsià;6;12;6;7,78;15,08
Osona;9;40;22;4,83;9,41
Segrià;8;53;30;3,56;6,99
Selva;10;27;16;5,85;11,25
Tarragonès;19;21;10;6,32;12,23
Vallès Occidental;53;43;24;4,71;9,13
Vallès Oriental;24;45;27;4,84;9,31
Total;464;34;19;5,54;10,76

