Nom del nadó:  JOEL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;12;13;7;12,26;24,64
Bages;11;33;18;7,90;15,47
Baix Camp;12;28;14;7,43;14,53
Baix Llobregat;89;13;6;10,87;21,39
Baix Penedès;10;4;2;15,02;30,40
Barcelonès;141;32;18;7,63;14,82
Garraf;6;31;16;4,98;10,31
Gironès;6;57;28;3,67;7,45
Maresme;24;35;18;6,06;12,03
Montsià;6;15;7;10,75;20,20
Osona;9;36;20;6,85;13,39
Pla d'Urgell;4;11;7;14,04;23,95
Segrià;16;21;10;9,40;19,63
Selva;15;14;8;11,86;22,46
Tarragonès;22;14;7;10,98;20,87
Vallès Occidental;79;19;11;8,96;17,00
Vallès Oriental;40;17;9;10,52;20,45
Total;531;27;14;8,20;15,96

