Nom del nadó:  LEO (nen). 2021
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;297;1;1;8,12;15,83
Comarques Gironines;32;16;10;5,37;10,50
Camp de Tarragona;30;4;3;7,53;14,49
Terres de l'Ebre;9;14;8;7,43;15,03
Ponent;7;63;35;2,52;4,85
Comarques Centrals;11;42;22;3,57;7,10
Alt Pirineu i Aran;5;3;3;11,79;23,15
Penedès;30;4;4;8,10;15,46
Total;424;6;5;7,35;14,31

