Name of the newborn child:  CLARA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,62,28,321,676
Baix Camp,4,93,44,186,380
Baix Empordà,4,63,31,304,648
Baix Llobregat,14,121,58,163,337
Barcelonès,65,69,33,309,633
Gironès,14,26,12,606,1264
Maresme,7,113,50,160,336
Osona,6,57,29,346,716
Tarragonès,4,128,63,146,296
Vallès Occidental,24,86,38,236,482
Vallès Oriental,9,92,41,208,436
Total,184,85,39,239,492

