Búsqueda de nombre: «maria». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;267;9,83
MARIA/MARÍA;M;267;9,83
Con la palabra buscada (9†);H/M;283;5,03
ANA MARIA/ANA MARÍA;M;8;0,29
SOFIA MARIA/SOFÍA MARÍA;M;8;0,29
MARÍA JOSÉ;M;6;0,22
EVA MARIA/EVA MARÍA;M;5;0,18
MARÍA DEL CARMEN;M;5;0,18
JOSÉ MARIA/JOSÉ MARÍA;H;4;0,14
MARIA CELESTE/MARÍA CELESTE;M;4;0,15
MARIA LUCÍA/MARÍA LUCÍA;M;4;0,15
MARIA VICTÒRIA/MARÍA VICTORIA;M;4;0,15
Con la partícula buscada (5†);H/M;141;2,50
MÀRIAM/MARIAM;M;64;2,36
MARIANA;M;13;0,48
MARIAMA;M;10;0,37
MARIAN;M;6;0,22
MARIANNA;M;5;0,18

