Nom del nadó:  DANIELA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;8;42;22;4,60;9,13
Baix Camp;8;40;18;4,24;8,94
Baix Empordà;4;60;23;3,43;6,99
Baix Llobregat;60;18;10;7,58;15,69
Baix Penedès;4;37;17;4,32;9,48
Barcelonès;120;25;14;6,02;12,50
Garraf;8;17;10;6,10;12,12
Gironès;5;83;40;2,25;4,78
Maresme;21;31;16;5,06;10,58
Osona;6;50;23;3,78;7,94
Selva;6;35;18;4,08;8,47
Tarragonès;14;29;14;5,34;11,30
Vallès Occidental;63;24;12;6,86;14,48
Vallès Oriental;31;17;8;8,09;16,73
Total;374;31;16;5,25;10,90

