Nom del nadó:  GERARD (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;19;56;28;3,32;6,48
Barcelonès;37;71;39;2,21;4,20
Maresme;10;59;28;3,16;6,16
Segrià;4;64;34;2,52;4,84
Selva;6;17;11;4,82;9,27
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;17;76;39;2,44;4,77
Vallès Oriental;10;56;30;3,50;6,78
Total;129;71;37;2,29;4,43

