Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=14498&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;15;10;4,98;9,41
2020;..;..;..;..;..
2019;5;11;8;5,84;11,31
2018;7;8;5;9,01;17,07
2017;..;..;..;..;..
2016;5;17;8;5,95;11,47
2015;6;14;8;6,49;13,13
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;30;18;5,03;9,48
2010;8;17;11;6,68;12,74
2009;14;3;1;11,50;22,40
2008;10;12;6;7,59;15,55
2007;7;28;18;5,57;10,97
2006;5;34;22;4,64;8,56
2005;9;11;5;9,08;17,86
2004;13;2;1;14,74;27,84
2003;6;23;13;7,29;14,18
2002;..;..;..;..;..
2001;5;21;10;7,51;15,20
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;12;6;9,98;19,46
1997;4;14;8;8,87;17,70

