Nombre del recién nacido:  BERNAT (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9844&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;37;20;5,36;10,69
Anoia;5;60;35;3,46;6,66
Bages;5;76;43;2,36;4,54
Baix Llobregat;9;164;85;0,93;1,79
Barcelonès;43;104;59;1,95;3,78
Garraf;4;70;35;2,59;4,93
Gironès;6;77;41;2,31;4,44
Maresme;11;90;49;2,18;4,20
Osona;6;62;33;3,10;5,88
Vallès Occidental;17;120;65;1,52;2,93
Vallès Oriental;9;97;54;1,83;3,45
Total;148;112;60;1,74;3,36

