Nom del nadó:  DYLAN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;71;35;2,75;5,42
Anoia;4;49;21;3,87;7,80
Bages;6;57;31;3,69;7,16
Baix Camp;9;39;20;4,88;9,21
Baix Empordà;4;56;33;3,26;6,08
Baix Llobregat;28;54;31;3,65;7,01
Baix Penedès;6;14;8;6,49;13,13
Barcelonès;51;83;47;2,54;4,89
Garraf;6;29;13;4,89;9,92
Gironès;7;57;31;3,26;6,08
Maresme;10;72;38;2,54;4,88
Segrià;5;72;40;2,44;4,66
Tarragonès;13;38;18;5,12;10,05
Vallès Occidental;24;72;39;2,69;5,22
Vallès Oriental;7;111;61;1,89;3,61
Total;208;64;36;2,97;5,74

