Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=40683&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;38;18;4,26;8,87
2021;16;38;16;4,32;9,09
2020;27;4;3;7,59;15,86
2019;18;24;12;4,85;9,91
2018;20;23;12;5,38;11,22
2017;32;7;3;8,14;16,98
2016;29;16;8;7,02;14,46
2015;47;2;1;11,31;22,50
2014;44;4;3;9,98;20,82
2013;38;12;7;8,48;17,48
2012;48;7;2;9,68;20,20
2011;43;14;8;7,99;16,37
2010;42;19;9;7,50;15,64
2009;55;7;4;9,97;20,57
2008;67;4;3;11,07;22,71
2007;54;11;7;9,46;19,65
2006;43;20;7;7,91;16,53
2005;46;14;7;9,03;18,61
2004;61;8;4;12,59;26,27
2003;72;2;1;15,90;33,23
2002;61;2;1;14,86;30,41
2001;61;5;3;16,42;32,76
2000;75;2;1;21,34;44,40
1999;56;3;2;17,55;36,08
1998;48;5;3;15,79;32,81
1997;37;9;6;12,88;27,09

