Name of the newborn child:  MARC (boy). 2006
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,960,1,1,1836,3542
Comarques Gironines,144,1,1,1744,3429
Camp de Tarragona,94,1,1,1636,3175
Terres de l'Ebre,26,3,2,1488,2908
Ponent,68,1,1,1847,3540
Comarques Centrals,99,1,1,2337,4558
Alt Pirineu i Aran,6,13,6,877,1760
Penedès,93,1,1,1711,3282
Total,1.490,1,1,1815,3512

