Nombre del recién nacido:  NOA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;366;22;10;6,93;14,42
Comarques Gironines;14;108;50;1,60;3,35
Camp de Tarragona;30;38;17;4,76;9,90
Terres de l'Ebre;9;32;13;4,67;9,55
Ponent;12;61;27;2,81;5,96
Comarques Centrals;21;44;21;4,57;9,52
Alt Pirineu i Aran;7;3;2;10,64;21,74
Penedès;23;45;20;4,17;8,60
Total;482;28;13;5,68;11,83

