Name of the newborn child:  MARIO (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,62,35,321,612
Anoia,4,55,29,324,642
Baix Camp,5,76,42,232,455
Baix Llobregat,42,41,25,489,948
Barcelonès,79,57,30,376,733
Maresme,10,81,48,229,437
Segrià,7,54,30,322,638
Tarragonès,4,128,66,146,290
Vallès Occidental,40,46,24,393,770
Vallès Oriental,23,34,19,530,1012
Total,236,66,36,306,594

