Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=40683&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;5;1;13,09;28,57
2011;4;11;7;11,70;22,47
2010;7;3;1;16,02;35,18
2009;4;11;6;9,62;20,62
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;6;6;4;15,42;28,85
2005;..;..;..;..;..
2004;9;2;1;28,04;55,56
2003;4;10;4;11,98;24,69
2002;6;3;2;20,48;41,38
2001;..;..;..;..;..
2000;5;8;5;16,39;32,05
1999;..;..;..;..;..
1998;4;9;6;14,18;25,64
1997;..;..;..;..;..

