Nombre del recién nacido:  AINA (niña). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;251;23;11;6,25;12,76
Comarques Gironines;33;24;11;4,99;10,30
Camp de Tarragona;25;25;11;5,59;11,56
Terres de l'Ebre;7;26;13;5,26;10,70
Ponent;18;19;8;5,97;12,34
Comarques Centrals;24;14;6;7,04;14,80
Alt Pirineu i Aran;5;3;1;10,89;22,94
Penedès;14;45;21;3,77;7,86
Total;377;22;9;5,97;12,25

