Nom del nadó:  LUCAS (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;55;30;3,40;6,66
Baix Llobregat;42;13;8;7,34;14,31
Barcelonès;92;14;7;5,51;10,45
Gironès;4;72;35;2,32;4,74
Maresme;13;43;20;4,11;8,01
Segrià;4;64;34;2,52;4,84
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;43;19;11;6,18;12,06
Vallès Oriental;19;17;8;6,65;12,89
Total;250;34;19;4,44;8,58

