Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=47406&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;13;43;24;4,11;8,44
2021;19;17;6;5,99;12,08
2020;22;13;5;7,11;14,93
2019;14;35;17;4,26;8,73
2018;22;18;8;6,36;12,66
2017;24;22;10;6,45;13,38
2016;22;26;14;5,65;11,75
2015;32;15;6;8,14;16,99
2014;32;16;6;7,71;16,12
2013;40;9;5;9,72;19,98
2012;37;14;7;8,47;17,76
2011;34;18;10;7,16;14,87
2010;33;20;9;6,67;13,91
2009;34;19;9;6,74;14,01
2008;28;33;16;5,39;11,01
2007;30;28;16;6,17;12,53
2006;22;47;21;4,51;9,64
2005;18;58;26;3,69;7,67
2004;12;74;36;2,57;5,30
2003;9;81;39;2,07;4,31
2002;..;..;..;..;..
2001;4;151;76;1,01;2,04
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

