Nom del nadó: DAVID (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=15196&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;4;64;33;2,60;5,27
2019;10;14;7;6,20;11,66
2018;7;29;16;4,23;8,24
2017;9;33;18;4,97;9,42
2016;10;28;14;5,62;10,65
2015;14;11;9;7,58;14,33
2014;9;36;21;4,76;9,05
2013;10;32;17;5,30;10,31
2012;18;12;6;8,37;16,38
2011;14;23;13;6,32;11,87
2010;19;11;5;8,21;15,66
2009;14;26;14;5,83;11,10
2008;21;13;7;8,49;16,22
2007;24;8;4;10,21;20,74
2006;21;11;5;9,45;18,65
2005;17;21;11;7,98;15,58
2004;16;22;10;8,11;15,90
2003;23;9;4;12,23;23,37
2002;21;10;3;11,83;23,00
2001;29;5;2;17,95;35,11
2000;26;5;2;16,37;32,87
1999;26;2;2;17,99;34,53
1998;24;4;2;16,95;33,33
1997;25;4;2;18,30;35,71

