Nombre del recién nacido:  YASMIN (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61852&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;76;34;2,36;4,93
Baix Camp;4;118;50;1,67;3,51
Baix Empordà;4;62;27;2,68;5,84
Baix Llobregat;7;193;92;0,73;1,51
Baix Penedès;4;54;23;3,29;6,76
Barcelonès;10;298;141;0,45;0,94
Maresme;10;94;45;1,98;4,12
Osona;5;75;39;2,59;5,47
Segrià;4;109;49;1,61;3,33
Vallès Occidental;8;200;98;0,72;1,49
Total;76;183;85;0,90;1,87

