Nombre del recién nacido:  PAULA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,13;17,17
Alt Empordà;15;7;4;9,18;19,71
Alt Penedès;13;10;6;9,95;19,97
Anoia;17;5;3;11,75;24,43
Bages;30;5;4;14,18;29,56
Baix Camp;19;11;5;7,91;16,65
Baix Ebre;14;3;1;15,78;32,04
Baix Empordà;16;6;3;10,72;23,36
Baix Llobregat;144;1;1;14,93;31,16
Baix Penedès;13;7;3;10,68;21,96
Barcelonès;247;9;5;11,21;23,16
Berguedà;7;4;2;17,90;34,65
Garraf;14;11;6;9,05;19,05
Garrigues;4;2;1;22,22;50,00
Garrotxa;5;15;7;8,42;17,61
Gironès;31;2;1;11,96;24,96
Maresme;58;4;3;11,50;23,91
Montsià;7;9;4;9,17;18,62
Noguera;4;15;6;9,17;20,30
Osona;20;9;2;10,34;21,88
Pla d'Urgell;5;9;3;10,62;21,83
Segrià;30;3;2;12,04;24,94
Selva;17;8;5;9,37;18,54
Tarragonès;39;3;1;12,49;25,90
Urgell;5;6;2;12,05;28,41
Vallès Occidental;156;2;1;13,98;29,13
Vallès Oriental;63;3;2;12,83;27,32
Total;1013;2;1;11,94;24,86

