Name of the newborn child: ALÈXIA/ALEXIA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=4078&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,157,71,115,236
2021,4,261,125,055,114
2020,7,169,81,097,197
2019,9,150,70,118,236
2018,12,123,55,152,311
2017,13,120,56,156,325
2016,16,109,49,180,378
2015,23,74,34,257,530
2014,13,129,62,142,299
2013,20,88,41,213,440
2012,18,111,50,177,361
2011,16,125,57,149,304
2010,13,145,67,120,253
2009,11,162,76,099,205
2008,18,121,54,154,318
2007,18,121,58,160,331
2006,12,157,76,110,222
2005,12,156,71,112,231
2004,15,124,60,144,290
2003,16,117,56,162,337
2002,7,185,86,076,158
2001,7,187,90,079,168
2000,6,186,85,071,147
1999,4,224,108,051,105
1998,..,..,..,..,..
1997,4,219,111,055,112

