Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=14498&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;129;70;1,28;2,47
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;8;80;43;2,35;4,48
2017;7;100;51;1,96;3,80
2016;7;93;50;1,92;3,75
2015;9;81;40;2,45;4,76
2014;11;63;32;2,90;5,68
2013;15;47;26;4,00;7,68
2012;7;106;55;1,68;3,23
2011;9;87;45;2,08;4,06
2010;8;98;47;1,74;3,37
2009;11;78;41;2,39;4,60
2008;23;37;21;4,81;9,16
2007;22;42;24;4,97;9,56
2006;23;42;22;5,43;10,59
2005;21;45;24;5,04;9,69
2004;19;46;23;4,85;9,27
2003;23;37;21;6,32;12,08
2002;14;50;27;4,20;8,14
2001;15;45;26;4,85;9,51
2000;17;43;23;5,57;10,71
1999;17;45;23;5,59;10,68
1998;25;29;16;8,85;16,73
1997;27;33;18;9,22;17,56

