Name of the newborn child: RAMON/RAMÓN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51345&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,322,167,042,079
2021,5,444,227,029,056
2020,8,309,153,046,090
2019,..,..,..,..,..
2018,10,294,149,053,104
2017,12,261,138,061,117
2016,9,308,164,045,088
2015,10,284,149,050,096
2014,19,195,109,095,184
2013,8,327,167,040,078
2012,11,278,146,052,102
2011,10,305,155,046,091
2010,13,262,133,059,113
2009,17,217,112,077,150
2008,17,211,113,073,141
2007,24,164,88,109,211
2006,20,184,97,092,177
2005,16,211,107,075,145
2004,27,150,80,128,250
2003,25,165,90,123,239
2002,27,153,86,139,273
2001,26,153,83,141,273
2000,32,127,71,173,335
1999,38,107,58,215,422
1998,29,125,70,170,326
1997,31,132,75,175,337

