Nom del nadó:  LAURA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;25;11;5,54;11,24
Baix Llobregat;13;99;44;2,08;4,29
Baix Penedès;4;22;10;4,67;9,66
Barcelonès;29;120;54;1,58;3,24
Garraf;4;35;16;3,79;7,71
Gironès;6;49;24;3,27;6,56
Selva;5;37;17;3,70;7,65
Vallès Occidental;6;204;96;0,78;1,57
Total;93;118;52;1,53;3,12

