Nom del nadó:  ROGER (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;8;6;11,76;22,42
Alt Empordà;8;29;18;5,23;9,99
Alt Penedès;9;30;16;6,99;13,82
Anoia;11;26;14;7,54;14,93
Bages;13;38;20;6,48;12,96
Baix Camp;13;31;17;5,85;11,55
Baix Ebre;4;37;21;5,04;9,88
Baix Empordà;12;16;8;8,44;16,74
Baix Llobregat;30;70;39;3,07;5,89
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;87;58;33;4,00;7,68
Garraf;7;40;24;4,35;8,12
Garrigues;4;5;3;25,81;44,94
Garrotxa;4;30;17;6,85;12,86
Gironès;13;38;21;5,49;10,85
Maresme;32;30;17;6,57;12,35
Osona;21;9;7;12,22;23,70
Pla d'Urgell;8;1;1;19,56;38,28
Ripollès;4;4;4;19,23;32,26
Segrià;28;6;3;12,80;24,87
Selva;11;27;15;6,26;12,67
Tarragonès;9;64;38;3,17;6,11
Urgell;7;3;2;18,57;33,02
Vallès Occidental;51;50;26;4,66;9,20
Vallès Oriental;28;42;23;5,67;10,97
Total;442;38;22;5,39;10,42

