Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=31282&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;23;16;4,76;9,24
2021;4;39;23;4,36;8,05
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;31;19;5,86;10,87
2015;5;37;20;4,94;9,78
2014;8;16;10;7,46;13,96
2013;4;46;24;3,79;7,33
2012;14;6;4;11,24;21,41
2011;11;15;6;8,45;16,69
2010;10;22;12;7,19;13,72
2009;6;45;25;4,59;9,16
2008;12;18;9;8,57;16,93
2007;7;42;22;5,34;9,86
2006;14;11;5;10,88;21,51
2005;13;10;6;10,70;20,06
2004;15;9;5;12,66;24,04
2003;11;13;9;10,34;19,47
2002;13;9;5;13,37;26,97
2001;14;8;5;16,22;30,84
2000;15;4;3;18,50;36,23
1999;7;14;7;10,09;20,83
1998;9;15;6;12,47;24,93
1997;11;7;3;16,01;30,14

