Nom del nadó:  NOAH (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47452&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;17;66;35;2,97;5,79
Barcelonès;53;46;26;3,17;6,02
Garraf;6;19;10;6,13;11,93
Maresme;8;69;31;2,53;4,93
Segrià;5;50;26;3,15;6,05
Selva;5;31;17;4,02;7,73
Vallès Occidental;18;68;35;2,59;5,05
Vallès Oriental;4;132;70;1,40;2,71
Total;143;61;32;2,54;4,91

