Name of the newborn child:  IKER (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,58,28,324,633
Alt Penedès,10,21,14,940,1770
Anoia,12,13,7,1003,1958
Bages,9,43,24,522,996
Baix Camp,7,60,34,372,711
Baix Ebre,6,23,14,942,1714
Baix Empordà,6,46,23,483,952
Baix Llobregat,68,30,16,754,1461
Baix Penedès,8,13,6,972,1891
Barcelonès,96,56,33,470,916
Garraf,4,70,38,277,526
Gironès,12,36,17,600,1164
Maresme,19,50,27,436,837
Osona,7,48,25,463,900
Segrià,8,45,27,410,803
Selva,9,31,19,624,1195
Tarragonès,24,14,8,1036,1961
Vallès Occidental,59,37,21,598,1153
Vallès Oriental,29,33,16,677,1327
Total,414,41,22,567,1097

