Nom del nadó:  JOEL (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;354;28;15;8,34;16,16
Comarques Gironines;43;26;14;7,59;14,85
Camp de Tarragona;37;23;12;8,95;17,74
Terres de l'Ebre;6;45;25;4,33;8,22
Ponent;28;21;11;10,08;19,94
Comarques Centrals;16;46;24;5,24;10,08
Alt Pirineu i Aran;5;14;8;10,08;21,19
Penedès;33;23;11;9,39;18,07
Total;522;28;15;8,22;15,98

