Nombre del recién nacido:  MARTÍ (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;22;12;6,24;12,42
Alt Penedès;7;37;19;5,91;11,22
Anoia;4;69;42;3,13;6,09
Bages;13;32;19;7,25;13,63
Baix Camp;6;65;37;3,04;5,96
Baix Empordà;9;22;12;7,06;13,41
Baix Llobregat;37;56;32;3,92;7,51
Barcelonès;114;40;22;5,42;10,54
Berguedà;6;5;3;18,07;34,68
Garraf;6;50;28;3,99;7,72
Gironès;21;14;7;9,68;19,09
Maresme;34;24;12;7,28;14,12
Osona;24;8;5;14,51;28,27
Pla de l'Estany;10;1;1;31,15;62,89
Segrià;11;37;19;5,49;10,81
Selva;10;25;14;6,50;13,05
Tarragonès;4;120;67;1,57;3,05
Vallès Occidental;36;61;34;3,45;6,84
Vallès Oriental;34;26;13;7,43;14,45
Total;417;39;21;5,44;10,58

