Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=18932&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,17,22,14,546,1049
2021,15,26,13,487,968
2020,14,28,15,445,864
2019,10,58,31,301,587
2018,10,54,28,293,560
2017,11,61,33,308,597
2016,11,62,33,302,589
2015,9,81,40,245,476
2014,5,135,67,132,258
2013,6,108,54,160,307
2012,6,123,63,144,277
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,178,96,084,159
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

