Nom del nadó: SERGI (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=55198&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;55;29;3,24;6,42
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;7;40;22;4,63;8,92
2006;..;..;..;..;..
2005;8;36;21;5,90;11,35
2004;4;69;42;3,13;6,09
2003;8;32;15;6,69;13,05
2002;..;..;..;..;..
2001;5;50;27;5,11;10,27
2000;11;17;9;11,71;22,49
1999;8;22;12;9,29;16,43
1998;10;14;7;11,82;23,09
1997;..;..;..;..;..

