Nombre del recién nacido: RUBÈN/RUBÉN (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;20;400;209;0,36;0,69
2021;23;379;194;0,40;0,78
2020;26;336;172;0,45;0,88
2019;23;390;194;0,38;0,74
2018;39;255;136;0,62;1,20
2017;38;274;146;0,57;1,11
2016;53;217;116;0,77;1,50
2015;68;190;104;0,97;1,88
2014;77;175;95;1,08;2,08
2013;77;178;97;1,08;2,09
2012;102;144;75;1,32;2,57
2011;117;126;67;1,45;2,81
2010;129;121;67;1,54;2,96
2009;147;114;62;1,73;3,33
2008;208;83;46;2,34;4,52
2007;187;88;48;2,23;4,34
2006;214;79;42;2,61;5,04
2005;236;73;39;2,97;5,72
2004;287;60;34;3,74;7,28
2003;259;64;35;3,55;6,86
2002;253;64;34;3,70;7,18
2001;247;59;31;3,82;7,43
2000;275;53;29;4,33;8,42
1999;274;52;29;4,62;9,00
1998;245;55;29;4,33;8,34
1997;288;51;30;5,08;9,85

