Nom del nadó: JOSÉ (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=31664&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;104;52;1,70;3,28
2021;6;109;61;1,62;3,09
2020;5;119;68;1,41;2,69
2019;5;138;74;1,35;2,64
2018;5;132;68;1,35;2,59
2017;..;..;..;..;..
2016;4;180;96;0,97;1,88
2015;6;146;77;1,44;2,90
2014;5;170;91;1,13;2,18
2013;4;207;111;0,89;1,73
2012;4;203;107;0,81;1,55
2011;6;169;87;1,12;2,18
2010;9;121;61;1,61;3,09
2009;7;143;78;1,27;2,46
2008;8;143;72;1,32;2,58
2007;8;126;68;1,40;2,70
2006;7;133;69;1,29;2,47
2005;5;164;86;0,98;1,91
2004;11;81;50;2,27;4,36
2003;11;81;46;2,43;4,66
2002;7;106;58;1,71;3,33
2001;6;121;64;1,62;3,24
2000;8;88;47;2,28;4,38
1999;4;135;74;1,25;2,44
1998;8;79;41;2,63;5,08
1997;5;106;59;1,74;3,32

