Nom del nadó: JAN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=28116&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;37;1;1;11,87;22,84
2021;28;4;3;9,09;18,08
2020;42;1;1;13,35;25,91
2019;39;2;1;11,74;22,89
2018;39;2;1;11,44;21,84
2017;31;13;8;8,69;16,83
2016;39;6;4;10,69;20,90
2015;38;7;5;10,35;20,12
2014;45;7;4;11,88;23,22
2013;46;6;4;12,25;23,55
2012;49;7;4;11,75;22,62
2011;49;8;5;11,35;22,08
2010;51;9;6;11,12;21,48
2009;42;14;8;9,14;17,56
2008;73;3;3;15,28;29,08
2007;58;7;4;13,11;25,21
2006;50;8;6;11,80;23,02
2005;44;19;12;10,56;20,30
2004;36;25;14;9,19;17,57
2003;27;36;20;7,42;14,18
2002;12;59;30;3,60;6,98
2001;9;71;37;2,91;5,71
2000;5;106;55;1,64;3,15
1999;5;105;56;1,65;3,14
1998;..;..;..;..;..
1997;..;..;..;..;..

