Nombre del recién nacido:  IRENE (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;48;22;4,31;8,79
Bages;9;40;20;6,47;13,57
Baix Camp;7;49;22;4,84;10,12
Baix Llobregat;52;29;13;7,13;14,71
Barcelonès;119;43;19;6,72;13,66
Gironès;8;41;19;5,62;11,58
Maresme;18;43;20;4,99;10,53
Osona;5;56;30;3,91;8,29
Segrià;9;42;19;5,94;12,82
Selva;5;44;21;4,68;9,65
Tarragonès;10;42;20;5,72;11,63
Vallès Occidental;35;55;27;4,49;9,20
Vallès Oriental;16;52;23;4,60;9,56
Total;317;47;20;5,34;10,96

