Nombre del recién nacido:  DAVID (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;3;2;15,58;28,74
Anoia;5;20;9;5,28;10,33
Bages;9;19;11;6,35;12,59
Baix Camp;10;14;7;6,20;11,66
Baix Llobregat;25;44;19;3,99;7,73
Barcelonès;50;62;32;2,73;5,35
Gironès;5;63;33;2,72;5,43
Maresme;10;60;36;3,04;5,93
Segrià;9;21;9;5,12;10,03
Tarragonès;11;27;12;5,13;9,99
Vallès Occidental;20;62;32;2,61;5,22
Vallès Oriental;5;114;57;1,66;3,29
Total;185;54;28;3,04;5,95

