Nombre del recién nacido:  CARLA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;17;3;1;13,25;26,60
Alt Penedès;22;2;1;18,57;39,22
Anoia;27;2;1;21,16;43,62
Bages;27;6;2;15,06;32,18
Baix Camp;21;14;8;10,64;21,69
Baix Ebre;11;6;3;15,80;32,64
Baix Empordà;16;8;3;12,55;26,49
Baix Llobregat;139;5;3;14,74;30,89
Baix Penedès;11;5;3;12,47;26,51
Barcelonès;299;6;4;14,23;29,31
Conca de Barberà;5;2;1;28,25;53,76
Garraf;13;15;10;8,64;17,88
Garrotxa;10;3;1;19,72;41,49
Gironès;31;4;2;14,29;29,00
Maresme;61;8;4;13,06;26,94
Montsià;5;15;5;8,96;18,80
Osona;22;12;6;13,30;27,33
Pla d'Urgell;4;14;5;12,01;24,69
Pla de l'Estany;4;11;4;12,46;24,69
Segrià;28;6;3;13,99;28,46
Selva;17;8;4;11,05;22,02
Tarragonès;21;19;10;8,26;17,06
Vallès Occidental;154;4;2;14,76;29,76
Vallès Oriental;69;4;2;15,07;31,01
Total;1055;5;3;13,76;28,31

