Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=1972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;18;20;8;5,78;12,03
2021;18;19;8;5,84;11,74
2020;16;24;10;5,08;10,48
2019;20;18;9;6,02;12,35
2018;24;14;6;7,04;14,80
2017;33;8;3;9,25;19,11
2016;35;10;6;9,59;19,64
2015;38;7;3;10,35;21,34
2014;36;15;5;9,50;19,46
2013;38;12;3;10,12;21,10
2012;38;15;6;9,11;18,96
2011;45;11;5;10,42;21,45
2010;47;12;5;10,25;21,26
2009;31;28;11;6,74;14,06
2008;43;16;6;9,00;18,97
2007;37;22;10;8,36;17,43
2006;36;20;7;8,50;17,43
2005;45;15;7;10,80;22,49
2004;55;8;4;14,04;29,44
2003;40;14;8;11,00;23,08
2002;36;21;10;10,79;22,28
2001;34;21;12;11,00;22,44
2000;26;35;17;8,52;17,76
1999;25;33;18;8,23;17,28
1998;31;22;11;10,98;23,31
1997;29;31;15;9,90;20,85

