Nombre del recién nacido:  DANIELA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;50;24;4,06;8,20
Baix Camp;5;76;35;2,32;4,75
Baix Empordà;6;35;17;4,57;9,72
Baix Llobregat;65;16;9;7,57;15,63
Baix Penedès;7;22;10;6,38;13,97
Barcelonès;105;39;18;4,99;10,23
Garraf;9;20;10;6,50;13,37
Gironès;4;96;43;1,73;3,61
Maresme;17;47;21;3,89;8,16
Selva;5;51;25;3,04;6,12
Tarragonès;16;21;10;5,85;11,83
Vallès Occidental;67;26;14;6,58;13,45
Vallès Oriental;26;28;13;6,00;12,60
Total;355;38;17;4,60;9,49

