Name of the newborn child:  FÀTIMA/FÁTIMA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,7,3,2,1737,3665
Baix Camp,6,74,35,282,577
Baix Empordà,5,49,23,394,808
Baix Llobregat,7,198,99,072,152
Barcelonès,8,319,152,037,077
Maresme,6,127,60,123,256
Osona,7,50,24,393,814
Vallès Occidental,6,224,106,056,116
Vallès Oriental,6,127,62,131,272
Total,80,168,79,101,209

