Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=30189&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,79,37,221,431
2021,5,107,56,158,313
2020,7,77,38,226,432
2019,11,52,30,334,652
2018,9,70,33,260,522
2017,12,55,29,322,622
2016,12,58,29,308,593
2015,11,64,32,280,537
2014,13,54,29,313,601
2013,13,60,31,316,615
2012,19,40,22,435,831
2011,21,40,22,442,853
2010,27,29,17,546,1050
2009,29,26,14,575,1107
2008,23,45,23,442,866
2007,28,30,14,576,1134
2006,41,17,10,841,1582
2005,35,24,12,718,1386
2004,36,20,10,771,1495
2003,34,19,10,780,1498
2002,33,23,11,816,1557
2001,41,18,9,1036,2055
2000,38,21,9,951,1834
1999,31,20,9,860,1634
1998,29,24,14,880,1715
1997,28,26,14,849,1627

