Nombre del recién nacido:  ANNA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;322;30;13;6,27;13,02
Comarques Gironines;46;30;13;6,15;12,83
Camp de Tarragona;48;16;9;8,60;17,71
Terres de l'Ebre;12;19;9;7,44;15,96
Ponent;27;23;12;7,63;15,44
Comarques Centrals;36;27;13;8,64;17,99
Alt Pirineu i Aran;6;16;8;8,44;18,35
Penedès;29;35;14;5,70;11,73
Total;526;26;13;6,61;13,73

