Nom del nadó: HARON (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=24200
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;46;147;80;1,12;2,15
2021;36;198;101;0,85;1,65
2020;30;228;115;0,71;1,39
2019;39;193;99;0,88;1,72
2018;20;341;178;0,43;0,84
2017;28;267;141;0,57;1,11
2016;22;325;171;0,44;0,85
2015;26;284;154;0,51;0,98
2014;8;607;305;0,15;0,30
2013;10;534;261;0,19;0,37
2012;8;613;302;0,14;0,28
2011;10;558;277;0,17;0,33
2010;6;765;362;0,10;0,19
2009;4;988;459;0,07;0,13
2008;5;856;405;0,08;0,15
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

