Nombre del recién nacido:  ALBA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;433;14;8;11,43;23,64
Comarques Gironines;59;13;7;11,43;23,46
Camp de Tarragona;29;26;11;8,34;17,15
Terres de l'Ebre;17;14;5;12,66;25,84
Ponent;37;9;5;14,56;28,64
Comarques Centrals;30;28;13;10,24;21,57
Alt Pirineu i Aran;4;21;10;8,20;17,02
Penedès;38;8;5;13,23;27,82
Total;647;13;8;11,41;23,56

