Nombre del recién nacido:  MIA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;25;11;5,49;11,14
Anoia;5;34;20;4,84;9,62
Bages;9;36;16;5,53;11,41
Baix Camp;10;30;14;5,42;11,51
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;37;37;17;4,82;10,07
Barcelonès;90;40;19;4,47;9,30
Gironès;4;103;48;1,86;4,03
Maresme;17;43;20;4,32;9,02
Montsià;4;14;6;7,02;13,16
Osona;7;35;16;4,66;9,50
Selva;8;25;11;5,30;10,62
Tarragonès;10;50;25;3,94;8,01
Vallès Occidental;32;50;25;3,58;7,37
Vallès Oriental;17;40;22;4,59;9,65
Total;283;41;21;4,03;8,35

