Nom del nadó:  MARTA (nena). 1997
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;631;6;4;16,65;34,45
Comarques Gironines;61;12;6;11,82;24,25
Camp de Tarragona;48;6;4;13,81;28,39
Terres de l'Ebre;9;32;13;6,70;13,68
Ponent;36;10;6;14,16;27,86
Comarques Centrals;53;4;3;18,09;38,10
Alt Pirineu i Aran;6;9;4;12,30;25,53
Penedès;44;4;3;15,32;32,21
Total;888;6;4;15,66;32,33

