Nom del nadó: JOAN (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=30189&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;72;35;2,32;4,74
2021;..;..;..;..;..
2020;5;61;31;2,63;5,22
2019;..;..;..;..;..
2018;8;42;21;4,07;7,86
2017;5;80;39;2,48;4,87
2016;10;32;18;4,81;9,51
2015;8;45;25;3,73;6,94
2014;15;22;13;6,74;12,69
2013;7;59;28;3,28;6,57
2012;13;30;16;5,63;10,81
2011;12;36;18;4,99;9,58
2010;19;19;11;7,38;14,06
2009;18;21;12;6,94;13,32
2008;16;25;15;5,99;11,80
2007;19;18;10;7,88;15,32
2006;22;14;9;9,29;18,36
2005;12;37;20;5,42;10,22
2004;20;17;9;9,22;18,18
2003;20;16;10;10,01;19,40
2002;20;14;7;11,39;21,62
2001;13;26;14;7,96;16,15
2000;23;7;3;14,38;28,75
1999;11;27;15;7,73;15,03
1998;21;9;5;14,83;28,11
1997;10;32;17;7,07;13,42

