Nombre del recién nacido:  MARC (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;888;1;1;16,79;32,67
Comarques Gironines;129;1;1;15,71;29,99
Camp de Tarragona;93;1;1;15,15;29,85
Terres de l'Ebre;31;2;1;16,98;32,22
Ponent;64;1;1;16,73;32,70
Comarques Centrals;99;1;1;22,38;43,02
Alt Pirineu i Aran;6;14;7;8,55;16,90
Penedès;75;1;1;13,14;25,34
Total;1385;1;1;16,54;32,11

