Name of the newborn child:  ERIK (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,8,32,16,614,1214
Anoia,7,40,23,502,941
Bages,5,77,41,262,501
Baix Camp,5,81,47,226,424
Baix Llobregat,28,68,40,311,601
Baix Penedès,8,20,11,671,1264
Barcelonès,56,82,44,259,508
Gironès,6,76,38,250,479
Maresme,11,82,45,232,447
Segrià,4,99,53,169,324
Selva,4,76,40,223,445
Tarragonès,9,64,40,324,623
Vallès Occidental,24,88,47,224,439
Vallès Oriental,8,107,59,170,326
Total,209,77,43,258,503

