Nom del nadó: ORIOL (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=48694
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;52;28;2,85;5,51
2021;5;96;51;1,80;3,46
2020;5;93;46;1,76;3,55
2019;..;..;..;..;..
2018;6;87;46;1,99;3,86
2017;8;65;32;2,53;4,97
2016;12;43;25;3,67;7,24
2015;18;31;16;5,27;10,17
2014;16;34;20;4,48;8,76
2013;20;28;17;5,67;11,13
2012;25;21;12;6,62;13,03
2011;22;31;18;5,56;10,77
2010;32;17;8;7,71;14,88
2009;33;20;10;7,72;14,60
2008;35;12;6;7,98;15,74
2007;34;12;5;8,89;17,37
2006;38;9;5;10,32;19,78
2005;20;38;23;5,65;11,17
2004;30;18;9;8,87;17,46
2003;24;27;15;7,39;14,33
2002;21;34;19;7,20;13,75
2001;21;33;18;7,33;14,23
2000;28;21;11;10,08;19,94
1999;28;20;12;10,64;20,62
1998;20;26;14;7,95;15,46
1997;29;18;8;11,41;23,20

