Name of the newborn child: NICOLÀS/NICOLÁS (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=46962&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,43,56,31,257,488
2021,52,59,30,301,587
2020,49,64,33,282,551
2019,45,73,41,246,482
2018,62,51,24,328,647
2017,56,65,35,284,547
2016,43,94,52,216,422
2015,47,91,50,234,450
2014,96,36,19,481,928
2013,83,42,24,416,810
2012,107,34,17,509,993
2011,120,29,14,556,1088
2010,100,39,22,453,873
2009,91,49,26,413,801
2008,96,54,31,414,797
2007,86,54,29,390,756
2006,78,69,39,358,689
2005,87,61,32,406,787
2004,67,71,39,319,619
2003,63,75,41,309,601
2002,56,80,40,287,566
2001,52,82,39,281,547
2000,32,127,71,173,335
1999,36,111,60,203,400
1998,25,147,82,146,281
1997,20,169,97,113,217

