Nombre del recién nacido:  ROGER (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;27;3,24;6,43
Bages;11;24;13;6,88;13,70
Baix Camp;11;26;13;6,18;11,71
Baix Ebre;7;8;4;10,29;20,59
Baix Empordà;5;38;21;4,03;7,72
Baix Llobregat;16;95;52;2,15;4,20
Barcelonès;53;74;40;2,67;5,20
Garraf;5;45;21;4,07;8,04
Garrotxa;4;15;8;8,18;16,19
Gironès;7;58;34;3,36;6,66
Maresme;13;55;28;3,34;6,43
Montsià;4;12;8;7,42;14,87
Osona;9;28;15;6,17;12,05
Segrià;9;34;18;4,60;9,04
Selva;7;28;16;4,60;8,97
Vallès Occidental;26;59;34;2,93;5,62
Vallès Oriental;12;58;27;3,32;6,59
Total;234;53;28;3,41;6,64

