Nom del nadó:  AARON/AARÓN (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;8;5;15,34;30,49
Bages;5;64;34;4,01;7,36
Baix Camp;8;41;22;5,65;11,11
Baix Empordà;4;50;27;4,32;7,86
Baix Llobregat;20;70;37;2,94;5,61
Barcelonès;43;96;50;2,52;4,84
Garraf;5;33;19;5,15;9,52
Maresme;7;82;49;2,13;4,14
Tarragonès;14;26;16;8,07;15,04
Vallès Occidental;21;71;39;2,84;5,41
Vallès Oriental;8;78;42;2,58;5,04
Total;162;75;38;2,86;5,51

