Nombre del recién nacido:  ADRIÁN (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;12;5;10,84;22,09
Anoia;11;14;8;10,35;19,33
Baix Camp;9;46;26;5,07;9,86
Baix Empordà;4;52;29;3,71;6,88
Baix Llobregat;102;12;6;11,86;22,90
Baix Penedès;7;9;3;9,62;19,28
Barcelonès;133;36;19;6,83;13,45
Garraf;4;67;41;2,98;5,84
Gironès;5;70;39;2,85;5,41
Maresme;28;29;14;6,93;13,21
Segrià;5;69;40;2,94;5,67
Selva;7;38;23;5,26;9,74
Tarragonès;17;27;14;7,85;15,19
Vallès Occidental;107;13;6;11,67;22,61
Vallès Oriental;22;46;24;5,31;10,06
Total;487;28;15;7,13;13,81

