Nom del nadó: JORDI (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=31282&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;83;42;2,30;4,49
2021;23;55;28;3,18;6,18
2020;6;194;102;0,83;1,65
2019;14;100;54;1,83;3,65
2018;21;69;35;2,66;5,19
2017;23;72;38;2,76;5,31
2016;36;41;21;4,06;7,78
2015;27;64;33;3,02;5,88
2014;30;59;31;3,27;6,21
2013;44;39;20;4,69;9,11
2012;41;45;23;4,03;7,90
2011;39;54;28;3,63;7,13
2010;38;59;34;3,50;6,65
2009;48;49;28;4,30;8,27
2008;56;42;22;4,78;9,27
2007;62;36;20;5,51;10,68
2006;63;38;21;5,76;11,37
2005;57;42;21;5,31;10,30
2004;61;37;19;5,84;11,59
2003;76;25;13;7,71;14,85
2002;54;38;21;5,89;11,41
2001;74;24;14;8,39;15,92
2000;89;16;7;10,51;20,34
1999;72;21;11;9,23;18,00
1998;79;12;6;10,67;20,37
1997;84;16;7;11,54;22,74

