Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48944&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;20;275;145;0,56;1,09
2021;29;201;105;0,79;1,55
2020;24;242;120;0,66;1,29
2019;26;238;128;0,67;1,33
2018;36;194;100;0,90;1,76
2017;43;179;96;1,02;1,96
2016;44;180;98;1,01;1,96
2015;58;144;77;1,31;2,52
2014;74;120;64;1,64;3,16
2013;76;114;58;1,68;3,28
2012;93;103;56;1,92;3,73
2011;99;100;54;1,95;3,80
2010;118;89;49;2,26;4,36
2009;123;86;48;2,33;4,49
2008;163;70;39;2,95;5,71
2007;178;63;34;3,37;6,55
2006;193;61;34;3,69;7,12
2005;204;58;32;3,97;7,66
2004;246;48;28;4,91;9,55
2003;260;45;25;5,43;10,52
2002;293;37;20;6,45;12,53
2001;266;43;24;6,15;11,94
2000;279;40;23;6,57;12,74
1999;315;29;16;7,90;15,40
1998;295;34;19;7,83;15,04
1997;285;36;20;7,52;14,56

