Nombre del recién nacido:  MARC (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;1;1;20,62;44,44
Alt Empordà;13;7;4;9,64;18,76
Alt Penedès;27;1;1;25,19;47,12
Alt Urgell;4;2;1;26,85;62,50
Anoia;21;1;1;18,21;35,23
Bages;23;4;3;13,22;26,62
Baix Camp;33;1;1;17,47;33,20
Baix Ebre;8;5;3;11,30;24,62
Baix Empordà;13;3;3;11,14;21,85
Baix Llobregat;109;1;1;13,78;26,66
Baix Penedès;13;1;1;14,05;25,84
Barcelonès;296;1;1;14,84;28,61
Berguedà;9;2;2;31,80;62,94
Garraf;16;6;2;12,20;24,54
Garrigues;5;1;1;34,72;86,21
Garrotxa;7;4;3;13,65;25,64
Gironès;35;1;1;15,72;29,61
Maresme;67;1;1;16,15;30,98
Montsià;11;1;1;19,20;36,91
Noguera;5;6;3;14,04;27,03
Osona;24;3;2;15,10;28,81
Pla d'Urgell;4;13;7;9,78;20,00
Segrià;33;1;1;16,01;30,67
Selva;21;1;1;14,27;27,49
Tarragonès;40;1;1;15,24;28,88
Urgell;4;5;4;10,93;21,62
Vallès Occidental;155;1;1;16,88;32,07
Vallès Oriental;60;1;1;15,65;30,29
Total;1084;1;1;15,22;29,35

