Nombre del recién nacido: MARCOS (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=39791&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;72;39;2,54;5,00
2021;4;83;46;1,98;3,71
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;110;60;1,73;3,48
2016;4;130;72;1,66;3,28
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;134;77;1,57;2,90
2012;5;94;53;1,83;3,62
2011;5;108;61;1,80;3,46
2010;7;82;47;2,23;4,31
2009;13;47;27;4,16;8,04
2008;7;94;55;2,08;3,85
2007;6;108;56;2,00;3,86
2006;6;101;55;2,11;4,07
2005;9;66;38;3,21;6,25
2004;8;66;39;3,15;6,10
2003;6;85;46;2,59;4,90
2002;..;..;..;..;..
2001;5;84;46;2,50;4,74
2000;4;102;55;2,05;4,02
1999;4;99;54;2,29;4,51
1998;..;..;..;..;..
1997;5;70;38;3,06;5,90

