Nombre del recién nacido:  HÈCTOR/HÉCTOR (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;73;43;2,87;5,38
Baix Camp;7;56;33;3,16;5,94
Baix Llobregat;31;55;31;3,45;6,66
Barcelonès;74;59;33;3,43;6,71
Maresme;15;61;34;3,16;6,09
Selva;4;76;40;2,23;4,45
Tarragonès;11;48;30;3,96;7,61
Vallès Occidental;30;72;39;2,79;5,48
Vallès Oriental;11;80;45;2,33;4,49
Total;215;75;42;2,66;5,17

